"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://www.w3.org/2000/01/rdf-schema#label","endoscopic retrograde cholangiopancreatography"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://www.w3.org/2000/01/rdf-schema#label","Endoscopic Retrograde Cholangiopancreatography"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0014245#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1261322#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008307#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1273869#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0043299#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1167752#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0041956#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0401116#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0267356#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0376443#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0302677#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0589602#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016004#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0179321#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0014243#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0180565#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016356#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0008307#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0113293#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0180488#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0009924#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0266266#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0333161#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0701818#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0206698#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0008313#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0333187#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0400978#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0008370#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0235974#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0948954#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1511606#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0947637#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0566602#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0030297#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0400997#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0267353#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0487852#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0346647#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0267917#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0853521#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0341491#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0016169#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1257797#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0333140#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0266270#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0524784#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0741485#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0860019#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0013103#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0748895#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1510483#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1272624#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0994163#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0581480#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0008098#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0259901#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0941136#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0079278#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0013103#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0162522#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0883371#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0008320#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1516615#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0337280#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0025746#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0021153#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0741490#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0941220#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0687732#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0085263#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0851194#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0034117#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0419179#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#neg_diagnoses","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms#neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0079278#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014245#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011923#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017313#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026214#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1273869#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030231#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1536478#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0043299#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0034606#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1293116#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002978#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1261322#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008307#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0581480#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008325#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221773#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0243001#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005398#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032320#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0401116#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022354#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0152099#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0701818#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017178#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267937#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042963#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027497#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1141873#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235299#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0597984#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149521#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0566602#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008311#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267941#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041956#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039070#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014860#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018994#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267356#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032319#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019061#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1167752#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008370#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007780#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008370#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376443#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0008310#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0267917#this"
