"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424700#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/2000/01/rdf-schema#label","tusc2 gene"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/2000/01/rdf-schema#label","TUSC2 gene|TUSC2"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/2000/01/rdf-schema#label","tusc2"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11334#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11334#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1135135#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600431#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1136240#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5058#this"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://schema.org/identifier","C1424700|11334"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://schema.org/identifier","c1424700"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://schema.org/identifier","11334"
"http://semmed.demo.openlinksw.com/about/c1424700#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0600431#this"
