"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://www.w3.org/2000/01/rdf-schema#label","neuropeptide f receptor"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://www.w3.org/2000/01/rdf-schema#label","neuropeptide F receptor"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038187#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029939#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0053932#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0171154#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038187#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://schema.org/identifier","c1171834"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://schema.org/identifier","C1171834"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0029939#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1171834#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0053932#this"
