"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1311393#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2000/01/rdf-schema#label","ampk alpha2"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2000/01/rdf-schema#label","prkaa1"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2000/01/rdf-schema#label","AMPK alpha2|PRKAA1|PRKAA2|PRKAB1"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2000/01/rdf-schema#label","prkaa2"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2000/01/rdf-schema#label","prkab1"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2000/01/rdf-schema#label","AMPK alpha2"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5563#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5564#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0968902#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0669470#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6794#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042396#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0259835#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/63893#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1158366#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1301655#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://schema.org/identifier","5563"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://schema.org/identifier","c1311393"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://schema.org/identifier","C1311393"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://schema.org/identifier","C1311393|5562|5563|5564"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://schema.org/identifier","5562"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://schema.org/identifier","5564"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/63893#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0968902#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0042396#this"
"http://semmed.demo.openlinksw.com/about/c1311393#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0806909#this"
