"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418388#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/2000/01/rdf-schema#label","PCSK1 gene|PCSK1"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/2000/01/rdf-schema#label","pcsk1"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/2000/01/rdf-schema#label","pcsk1 gene"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5122#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5122#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0028756#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://schema.org/identifier","c1418388"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://schema.org/identifier","5122"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://schema.org/identifier","C1418388|5122"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0028756#this"
"http://semmed.demo.openlinksw.com/about/c1418388#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
