"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://www.w3.org/2000/01/rdf-schema#label","Idiopathic osteolyses"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://www.w3.org/2000/01/rdf-schema#label","idiopathic osteolyses"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004775#this"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://schema.org/identifier","c0432285"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://schema.org/identifier","C0432285"
"http://semmed.demo.openlinksw.com/about/c0432285#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005940#this"
