"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://www.w3.org/2000/01/rdf-schema#label","Primary Esotropia"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://www.w3.org/2000/01/rdf-schema#label","primary esotropia"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014877#this"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0339637#this"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://schema.org/identifier","c0339623"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://schema.org/identifier","C0339623"
"http://semmed.demo.openlinksw.com/about/c0339623#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
