"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://www.w3.org/2000/01/rdf-schema#label","NCQ 115"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://www.w3.org/2000/01/rdf-schema#label","ncq 115"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0058698#this"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030551#this"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0024399#this"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://schema.org/identifier","c0132051"
"http://semmed.demo.openlinksw.com/about/c0132051#this","http://schema.org/identifier","C0132051"
