"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://www.w3.org/2000/01/rdf-schema#label","Fgl2 protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://www.w3.org/2000/01/rdf-schema#label","fgl2"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://www.w3.org/2000/01/rdf-schema#label","Fgl2 protein, mouse|FGL2"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://www.w3.org/2000/01/rdf-schema#label","fgl2 protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10875#this"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10875#this"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://schema.org/identifier","10875"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://schema.org/identifier","C1451211|10875"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://schema.org/identifier","C1451211"
"http://semmed.demo.openlinksw.com/about/c1451211#this","http://schema.org/identifier","c1451211"
