"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/117196#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/117196#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://www.w3.org/2000/01/rdf-schema#label","mrgprx4"
"http://semmed.demo.openlinksw.com/about/117196#this","http://www.w3.org/2000/01/rdf-schema#label","MRGPRX4"
"http://semmed.demo.openlinksw.com/about/117196#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=117196#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024400#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022567#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/259249#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/259249#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://schema.org/identifier","117196"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0022567#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/259249#this"
"http://semmed.demo.openlinksw.com/about/117196#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/259249#this"
