"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6534#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Glycoproteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","slc6a7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Peptide Hydrolases|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","calcium-dependent protein kinase|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Prothrombin|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Protein|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Tissue Inhibitor of Metalloproteinase-3|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Thromboplastin|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","prothrombin activator|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Oncogene Proteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","prothymosin alpha|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Proteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Lipoproteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","SLC6A7 gene|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","apolipoprotein C-III|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Endopeptidases|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Apolipoproteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Serine Protease|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Kinase C|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Protamines|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2000/01/rdf-schema#label","Carrier Proteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6534#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/338#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/6534#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001068#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0244244#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0966897#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001038#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036208#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1174878#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042479#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/348#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/338#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0041243#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033706#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0040048|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C1420218|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0007292|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0029005|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0017968|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0023820|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0033603|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0033684|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0036734|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0003591|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0052191|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0033706|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0030940|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0030946|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://schema.org/identifier","C0210492|6534"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6534#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0038435#this"
