"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1537909#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/2000/01/rdf-schema#label","MIRN425 gene|MIR425"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/2000/01/rdf-schema#label","mir425"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/2000/01/rdf-schema#label","mirn425 gene"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=494337#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/494337#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0068273#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021390#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0819757#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://schema.org/identifier","c1537909"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://schema.org/identifier","C1537909|494337"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://schema.org/identifier","494337"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0068273#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c1537909#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027481#this"
