"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0919517#this"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://www.w3.org/2000/01/rdf-schema#label","tp73"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://www.w3.org/2000/01/rdf-schema#label","TP73 protein, human|TP73"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://www.w3.org/2000/01/rdf-schema#label","tp73 protein, human"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7161#this"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0768575#this"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://schema.org/identifier","c0919517"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://schema.org/identifier","C0919517|7161"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://schema.org/identifier","7161"
"http://semmed.demo.openlinksw.com/about/c0919517#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0768575#this"
