"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocac#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://www.w3.org/2000/01/rdf-schema#label","health administration"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://www.w3.org/2000/01/rdf-schema#label","Health administration"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0014507#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0011438#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0014279#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://semmed.demo.openlinksw.com/terms/neg_method_of","http://semmed.demo.openlinksw.com/about/c0001829#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://semmed.demo.openlinksw.com/terms/neg_method_of","http://semmed.demo.openlinksw.com/about/c1306056#this"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://schema.org/identifier","c0178672"
"http://semmed.demo.openlinksw.com/about/c0178672#this","http://schema.org/identifier","C0178672"
