"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://www.w3.org/2000/01/rdf-schema#label","high-grade childhood cerebral astrocytoma"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1520166#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0153633#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085136#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://schema.org/identifier","c0280474"
"http://semmed.demo.openlinksw.com/about/c0280474#this","http://schema.org/identifier","C0280474"
