"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1335843#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/2000/01/rdf-schema#label","SMARCA4 gene|SMARCA4"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/2000/01/rdf-schema#label","smarca4"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/2000/01/rdf-schema#label","smarca4 gene"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6597#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6597#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167518#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1266184#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0206743#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0677930#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0149925#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0265338#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0206743#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0002788#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0231337#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0218694#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017429#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0600680#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0524889#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0087071#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0086860#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0376571#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0278252#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017263#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1156210#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/10002#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1367342#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/7158#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/6663#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1415406#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1367342#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/22978#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#neg_causes","http://semmed.demo.openlinksw.com/about/c0919532#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0278510#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0235974#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1156199#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0586362#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1335302#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0852636#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1156210#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1167518#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0814002#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1335845#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281743#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596508#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162597#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520839#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1266184#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1335179#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167518#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002788#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1156247#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020255#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0231337#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007134#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333951#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0206743#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0858952#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148677#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017263#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1326297#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0920533#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0080113#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812271#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0751283#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0218694#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/8110#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367656#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4261#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3090#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0078257#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0694883#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0524889#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0105770#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026259#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042172#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086222#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5460#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032950#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011519#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336656#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1519554#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017429#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079427#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076616#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002270#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3172#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7508#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0087071#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1335194#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334522#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0525013#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332712#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1514827#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0080113#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812306#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005221#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017645#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367578#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600680#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6935#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597611#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1337113#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333355#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10919#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6663#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1537719#this"
"http://semmed.demo.openlinksw.com/about/c1335843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0215398#this"
