"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://www.w3.org/2000/01/rdf-schema#label","abutilon mosaic virus"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://www.w3.org/2000/01/rdf-schema#label","Abutilon mosaic virus"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0949508#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206262#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206262#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949508#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1000309#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0243026#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0275524#this"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://schema.org/identifier","C0999913"
"http://semmed.demo.openlinksw.com/about/c0999913#this","http://schema.org/identifier","c0999913"
