"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://www.w3.org/2000/01/rdf-schema#label","CPD protein, Arabidopsis|PPIG"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://www.w3.org/2000/01/rdf-schema#label","CPD protein, Arabidopsis|CPD"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://www.w3.org/2000/01/rdf-schema#label","CPD protein, Arabidopsis"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9360#this"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038311#this"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://schema.org/identifier","C0756124|1362"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://schema.org/identifier","C0756124"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://schema.org/identifier","C0756124|9360"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://schema.org/identifier","9360"
"http://semmed.demo.openlinksw.com/about/c0756124#this","http://schema.org/identifier","c0756124"
