"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://www.w3.org/2000/01/rdf-schema#label","Pleural fluid examination"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://www.w3.org/2000/01/rdf-schema#label","pleural fluid examination"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1277200#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0032227#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0014457#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0749719#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://schema.org/identifier","c0430359"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://schema.org/identifier","C0430359"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0430359#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses#this","http://semmed.demo.openlinksw.com/about/c0749719#this"
