"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://www.w3.org/2000/01/rdf-schema#label","Tonic clonic movements"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://www.w3.org/2000/01/rdf-schema#label","tonic clonic movements"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085541#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0241424#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0751495#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016928#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0085541#this"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://schema.org/identifier","c0919909"
"http://semmed.demo.openlinksw.com/about/c0919909#this","http://schema.org/identifier","C0919909"
