"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/27345#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/2000/01/rdf-schema#label","KCNMB4 gene|KCNMB4"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/2000/01/rdf-schema#label","KCNMB4"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/2000/01/rdf-schema#label","kcnmb4"
"http://semmed.demo.openlinksw.com/about/27345#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27345#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001272#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014556#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/27345#this","http://schema.org/identifier","27345"
"http://semmed.demo.openlinksw.com/about/27345#this","http://schema.org/identifier","C1416607|27345"
