"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://www.w3.org/2000/01/rdf-schema#label","air force personnel"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://www.w3.org/2000/01/rdf-schema#label","Air Force Personnel"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026126#this"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c1384666#this"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://schema.org/identifier","c0392328"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://schema.org/identifier","C0392328"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c0392328#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses#this","http://semmed.demo.openlinksw.com/about/c1384666#this"
