"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","ADRA1D|ATP2A2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","atp2a2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","ATP2A2 gene|ATP2A2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","ATP2A2|AKR1C2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","SERCA2a|ATP2A2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","atp2a2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","SERCA2|ATP2A2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","adra1d (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=488#this","http://www.w3.org/2000/01/rdf-schema#label","ATP2A2 (NIH - Gene)"
