"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","aurkb (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","ETS Variant Gene 6 Protein|FLT3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","FLT3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","flt3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","FLT3 gene|FLT3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","flt3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Flt3 Ligand|FLT3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","FRIL protein, Dolichos lablab|FLT3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","FLT3 ligand|FLT3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","cdk7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2322#this","http://www.w3.org/2000/01/rdf-schema#label","FLT3 protein, human|FLT3 (NIH - Gene)"
