"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://www.w3.org/2000/01/rdf-schema#label","Syphilitic meningitis"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://www.w3.org/2000/01/rdf-schema#label","syphilitic meningitis"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0233315#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221166#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0153113#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0333456#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039144#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035258#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0151857#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027746#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0233315#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://schema.org/identifier","c0153166"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://schema.org/identifier","C0153166"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0153113#this"
"http://semmed.demo.openlinksw.com/about/c0153166#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
