"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://www.w3.org/2000/01/rdf-schema#label","helping behavior"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://www.w3.org/2000/01/rdf-schema#label","Helping Behavior"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0871164#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://schema.org/identifier","C0018896"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://schema.org/identifier","c0018896"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0018896#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0871164#this"
