"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","mitf gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Aryl Hydrocarbon Hydroxylases|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","microphthalmia-associated transcription factor|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Human serum albumin|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","sarcoplasmic reticulum calcium ATPase|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Amino Acids|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","MITF gene|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Transaminases|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Mullerian duct inhibiting substance|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinases|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Glutamine|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Dynamin I|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","mitochondrial permeability transition pore|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Aminopeptidase|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Transforming Growth Factor beta|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","gamma-Aminobutyric Acid|MITF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4286#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen|MITF (NIH - Gene)"
