"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://www.w3.org/2000/01/rdf-schema#label","trematomus bernacchii"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://www.w3.org/2000/01/rdf-schema#label","Trematomus bernacchii"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998946#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1005781#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998945#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599050#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://schema.org/identifier","c1009014"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://schema.org/identifier","C1009014"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1005781#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998946#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1009014#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0599050#this"
