"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://www.w3.org/2000/01/rdf-schema#label","Viperidae"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://www.w3.org/2000/01/rdf-schema#label","viperidae"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://schema.org/identifier","C0206301"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://schema.org/identifier","c0206301"
"http://semmed.demo.openlinksw.com/about/c0206301#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037382#this"
