"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://www.w3.org/2000/01/rdf-schema#label","surface tension"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://www.w3.org/2000/01/rdf-schema#label","Surface Tension"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0038884#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014139#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0013123#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038884#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1257888#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0026597#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085406#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0264458#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0542479#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0011174#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0013764#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038884#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242488#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0852878#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1302852#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026597#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678547#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024112#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0474796#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004614#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231940#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162691#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031308#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005848#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0337037#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0728907#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022650#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085406#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231921#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020309#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598016#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596539#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1268930#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0563533#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678591#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0542479#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012238#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596483#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016243#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233494#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1257888#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042693#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0339968#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014139#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234222#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0264458#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242689#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678590#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020167#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018837#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232478#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326292#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678538#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013764#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0259902#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160534#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043229#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0237123#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027659#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597697#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011174#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013123#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009393#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007582#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038884#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0029393#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0678544#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0020167#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0678591#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0038884#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0024112#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0597697#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0034063#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0678591#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0024112#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://schema.org/identifier","C0038887"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://schema.org/identifier","c0038887"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0038884#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596539#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0027659#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0043229#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0026597#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0012238#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0162691#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0339968#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0678538#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0563533#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0728907#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/c0038887#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
