"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://www.w3.org/2000/01/rdf-schema#label","Crotalaria spectabilis"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023263#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023263#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0330703#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085241#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://schema.org/identifier","c0330712"
"http://semmed.demo.openlinksw.com/about/c0330712#this","http://schema.org/identifier","C0330712"
