"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://www.w3.org/2000/01/rdf-schema#label","Lysophospholipase A1"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://www.w3.org/2000/01/rdf-schema#label","lysophospholipase a1"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020289#this"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024360#this"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042479#this"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596952#this"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://schema.org/identifier","c0024363"
"http://semmed.demo.openlinksw.com/about/c0024363#this","http://schema.org/identifier","C0024363"
