"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1426630#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/2000/01/rdf-schema#label","cap1 gene"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/2000/01/rdf-schema#label","cap1"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/2000/01/rdf-schema#label","CAP1 gene|CAP1"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10487#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10487#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511760#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0808724#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1511760#this"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://schema.org/identifier","C1426630|10487"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://schema.org/identifier","10487"
"http://semmed.demo.openlinksw.com/about/c1426630#this","http://schema.org/identifier","c1426630"
