"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424242#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/2000/01/rdf-schema#label","CARD9 gene|CARD9"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/2000/01/rdf-schema#label","card9"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/2000/01/rdf-schema#label","card9 gene"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=64170#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/64170#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0151317#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027950#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0151317#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://schema.org/identifier","64170"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://schema.org/identifier","C1424242|64170"
"http://semmed.demo.openlinksw.com/about/c1424242#this","http://schema.org/identifier","c1424242"
