"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://www.w3.org/2000/01/rdf-schema#label","wheat dwarf virus"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://www.w3.org/2000/01/rdf-schema#label","Wheat dwarf virus"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0949510#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1002566#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0949508#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0949510#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206262#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032092#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949510#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1002566#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013336#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035142#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079941#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0949508#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0949510#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036238#this"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://schema.org/identifier","c0999923"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://schema.org/identifier","C0999923"
"http://semmed.demo.openlinksw.com/about/c0999923#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206262#this"
