"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/79132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/79132#this","http://www.w3.org/2000/01/rdf-schema#label","DHX58"
"http://semmed.demo.openlinksw.com/about/79132#this","http://www.w3.org/2000/01/rdf-schema#label","dhx58"
"http://semmed.demo.openlinksw.com/about/79132#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=79132#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0021743#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035736#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0020615#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1510506#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0173164#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0998972#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007284#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155328#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0858004#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3439#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0021743#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/57506#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/164045#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035736#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/64135#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035693#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010656#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0301503#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6209|27122|148252#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148846#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020615#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1510699#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1514762#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155328#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0301503#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/6209|27122|148252#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1309483#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/23405#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0021747#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0023689#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1309483#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/51284#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9698#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0754728#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/23405#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1449799#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0015980#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7097#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1336639#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3439#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021747#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/6776#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1510506#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0173164#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0015980#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3661#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1366394#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3439#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0920672#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0858004#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1155328#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0021853#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0301503#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0858004#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://schema.org/identifier","79132"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0015980#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/64135#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010656#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0301503#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/79132#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
