"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://www.w3.org/2000/01/rdf-schema#label","mesobiliverdin"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005446#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031916#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027310#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1666#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005446#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0127641#this"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://schema.org/identifier","C0127641"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://schema.org/identifier","c0127641"
"http://semmed.demo.openlinksw.com/about/c0127641#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031916#this"
