"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://www.w3.org/2000/01/rdf-schema#label","kaurene synthetase"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0083126#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0061230#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0074343#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0083126#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0083126#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0061230#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0074343#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0074343#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://schema.org/identifier","c0064257"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://schema.org/identifier","C0064257"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0083126#this"
"http://semmed.demo.openlinksw.com/about/c0064257#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
