"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/9737#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2000/01/rdf-schema#label","gprasp1"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2000/01/rdf-schema#label","GPRASP1|WFIKKN2"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2000/01/rdf-schema#label","GPRASP1|VOPP1|THEMIS"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2000/01/rdf-schema#label","wfikkn2"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2000/01/rdf-schema#label","GPRASP1"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9737#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/124857#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=124857#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054594#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1415032#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/114928#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/10220#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0665829#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0240417#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/10220#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/114928#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://schema.org/identifier","9737"
"http://semmed.demo.openlinksw.com/about/9737#this","http://schema.org/identifier","124857"
"http://semmed.demo.openlinksw.com/about/9737#this","http://schema.org/identifier","9737|81552|387357"
"http://semmed.demo.openlinksw.com/about/9737#this","http://schema.org/identifier","9737|124857"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0054594#this"
"http://semmed.demo.openlinksw.com/about/9737#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0013081#this"
