"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://www.w3.org/2000/01/rdf-schema#label","Tympanoplasty"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://www.w3.org/2000/01/rdf-schema#label","tympanoplasty"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0600055#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0549099#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004144#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0016542#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0848169#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0271428#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0243066#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0008445#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0271441#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0021102#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0040477#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0041447#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0262926#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0349707#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0040732#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0019848#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1293029#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038899#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524865#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018777#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018784#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008373#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0271454#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005935#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0271468#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018767#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006105#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155434#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0452136#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155552#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024904#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0743342#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0271454#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0848169#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0016542#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0243066#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0549099#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0271468#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155540#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008373#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242387#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008679#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029882#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0524647#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0023882#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0442760#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0856467#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0264497#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0795810#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0240346#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337672#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040264#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0581369#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029883#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026192#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018777#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029899#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008100#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0241518#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0395884#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004930#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337664#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155490#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0520905#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0520909#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0175841#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029877#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332885#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221192#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0206504#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1384666#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1511113#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0543419#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0600055#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0442749#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008780#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0684275#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026126#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155505#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151785#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015469#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155509#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0275949#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0016169#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870602#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0395894#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013080#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0339769#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0863166#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008925#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0271428#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0271441#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001779#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038862#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155478#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0585355#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008445#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0005700#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004144#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1318969#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008533#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181839#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0020196#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0016004#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0002771#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0015846#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182502#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1099479#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0038969#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180979#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0671702#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0032703#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/140885#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0756096#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0005971#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/100#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0033487#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182324#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175722#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0021102#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441161#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0029395#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1139855#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0392251#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175649#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175731#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441275#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0006711#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0040477#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026056#this"
"http://semmed.demo.openlinksw.com/about/c0041447#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0184661#this"
