"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","Interferon Type II|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","HIF1alpha protein|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","leukemia inhibitory factor receptor|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR gene|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","srpra (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","ptgdr gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-12A|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","Oncostatin-M Specific Receptor Beta Subunit|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR protein, human|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","Proliferating Cell Nuclear Antigen|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","Inhibin Beta A|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","DDX11|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR|TFDP1|REEP5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","Tyrosine|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","MAP-kinase-activated kinase 5|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","dsp (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","ptgdr (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","mts2 endopeptidase protein|PTGDR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5729#this","http://www.w3.org/2000/01/rdf-schema#label","prostaglandin D receptor|PTGDR (NIH - Gene)"
