"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://www.w3.org/2000/01/rdf-schema#label","morphine users"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://www.w3.org/2000/01/rdf-schema#label","Morphine Users"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003968#this"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066908#this"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0007963#this"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://schema.org/identifier","c0242000"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://schema.org/identifier","C0242000"
"http://semmed.demo.openlinksw.com/about/c0242000#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0007963#this"
