"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://www.w3.org/2000/01/rdf-schema#label","Homograft mitral valve replacement"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://www.w3.org/2000/01/rdf-schema#label","homograft mitral valve replacement"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0155685#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003504#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018816#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155685#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://schema.org/identifier","C0396883"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://schema.org/identifier","c0396883"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0018816#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0155685#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0396883#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0238598#this"
