"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413634#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/2000/01/rdf-schema#label","cox4i1"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/2000/01/rdf-schema#label","COX4I1 gene|COX4I1"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/2000/01/rdf-schema#label","cox4i1 gene"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1327#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1327#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012929#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://schema.org/identifier","c1413634"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://schema.org/identifier","1327"
"http://semmed.demo.openlinksw.com/about/c1413634#this","http://schema.org/identifier","C1413634|1327"
