"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://www.w3.org/2000/01/rdf-schema#label","postpartum thyroiditis"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://www.w3.org/2000/01/rdf-schema#label","Postpartum Thyroiditis"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0348024#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0008031#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0271795#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms#neg_predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337806#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0683971#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0596070#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0032804#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0178468#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040147#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040128#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0348024#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014130#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027145#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008031#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040156#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0156841#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0348024#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0036087#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0855852#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178468#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0342138#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162849#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0242520#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0520678#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0156841#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0678951#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0683971#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0877208#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0348024#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0040128#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0007133#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0271795#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0001623#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0040156#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0162849#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://schema.org/identifier","C0271815"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://schema.org/identifier","c0271815"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0348024#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040128#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0032804#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/complicates#this","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c0271815#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0018213#this"
