"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://www.w3.org/2000/01/rdf-schema#label","Phenylcarbamates"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://www.w3.org/2000/01/rdf-schema#label","phenylcarbamates"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1449848#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017718#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007648#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006948#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599766#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0649350#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0001911#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1449848#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0671368#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001057#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0536678#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0699917#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0062739#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5320#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0115305#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0813622#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0070607#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://schema.org/identifier","C1449848"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://schema.org/identifier","c1449848"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0671368#this"
"http://semmed.demo.openlinksw.com/about/c1449848#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0813622#this"
