"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/759#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","CA1|NR1I3"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","CA1|EIF6|NPDC1"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","ca1"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","CA1"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","nr1i3"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","s100a10"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","CA1|S100A10"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","npdc1"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2000/01/rdf-schema#label","eif6"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9970#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6281#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/56654#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=759#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/759"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6281#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3692#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=56654#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9970#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3692#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/759"
"http://semmed.demo.openlinksw.com/about/759#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/759"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019564#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1289526#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0599131#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1284077#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0228352#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0017462#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1281026#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0334227#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023216#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0162783#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0684312#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206745#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0078988#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002708#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002622#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0014556#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1401660#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0333641#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0002622#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1395184#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1514559#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/6046#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1332721#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013343#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0011777#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1366562#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/761#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596630#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007367#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0234112#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0597879#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0149784#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0945985#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0524913#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0234222#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/762#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/4082#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/2890#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0124981#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0001443#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0060924#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/761#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/2891#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1367721#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0040135#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0380603#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0056182#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/759#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0721529#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1519315#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/761#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1101610#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0071746#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0026818#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0021032#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0022471#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0813872#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0038836#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0754682#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0048297#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0378126#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0021792#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/51144#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1366527#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0877042#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0679256#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/759#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0721529#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c1101610#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0027793#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0162783#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0814087#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0002622#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1284077#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0221923#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0815102#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0206249#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0234112#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1284077#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0221923#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0009240#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0037949#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0023185#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0815102#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0002708#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0028944#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c1113654#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/9456#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c1284077#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0015075#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/761#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1136170#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015450#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021358#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0324537#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684312#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0682680#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0597234#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206428#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0334227#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027740#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281094#this"
"http://semmed.demo.openlinksw.com/about/759#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281026#this"
