"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418286#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2000/01/rdf-schema#label","pbx2 gene"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2000/01/rdf-schema#label","pbx2"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2000/01/rdf-schema#label","PBX2 gene|PBX2"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5089#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5089#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1418286"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1418286"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1418286"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002103#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002103#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0002103#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://schema.org/identifier","C1418286|5089"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://schema.org/identifier","c1418286"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://schema.org/identifier","5089"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1418286#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0002103#this"
