"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417746#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/2000/01/rdf-schema#label","nmt1 gene"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/2000/01/rdf-schema#label","NMT1 gene|NMT1"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/2000/01/rdf-schema#label","nmt1"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4836#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4836#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/4836#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0108187#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035736#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072980#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008778#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1334858#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/5879#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0299856#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://schema.org/identifier","c1417746"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://schema.org/identifier","C1417746|4836"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://schema.org/identifier","4836"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1334858#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c1417746#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0072980#this"
