"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://www.w3.org/2000/01/rdf-schema#label","yucca filamentosa"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://www.w3.org/2000/01/rdf-schema#label","Yucca filamentosa"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0949826#this"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949826#this"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://schema.org/identifier","C0331676"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://schema.org/identifier","c0331676"
"http://semmed.demo.openlinksw.com/about/c0331676#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0949826#this"
