"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://www.w3.org/2000/01/rdf-schema#label","unilateral renal dysplasia"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://www.w3.org/2000/01/rdf-schema#label","Unilateral renal dysplasia"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0155616#this"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0221353#this"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://schema.org/identifier","C0431697"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://schema.org/identifier","c0431697"
"http://semmed.demo.openlinksw.com/about/c0431697#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
