"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414288#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2000/01/rdf-schema#label","eef1b1 gene"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2000/01/rdf-schema#label","EEF1B1 gene|EEF1B2P1|EEF1B2"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2000/01/rdf-schema#label","eef1b2p1"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2000/01/rdf-schema#label","eef1b2"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1932#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1933#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1933#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1932#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1414273#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035714#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035736#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086206#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336606#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1414273#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1518762#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0082341#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://schema.org/identifier","C1414288|1932|1933"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://schema.org/identifier","1932"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://schema.org/identifier","1933"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://schema.org/identifier","c1414288"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1336606#this"
"http://semmed.demo.openlinksw.com/about/c1414288#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0040711#this"
