"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1567761#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://www.w3.org/2000/01/rdf-schema#label","mef2a protein, human"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://www.w3.org/2000/01/rdf-schema#label","mef2a"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://www.w3.org/2000/01/rdf-schema#label","MEF2A protein, human|MEF2A"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4205#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012940#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://schema.org/identifier","c1567761"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://schema.org/identifier","C1567761|4205"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://schema.org/identifier","4205"
"http://semmed.demo.openlinksw.com/about/c1567761#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
