"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://www.w3.org/2000/01/rdf-schema#label","Crusher"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://www.w3.org/2000/01/rdf-schema#label","crusher"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179323#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0725066#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180950#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183054#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0006856#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180011#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://schema.org/identifier","c0341661"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://schema.org/identifier","C0341661"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0180950#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0006856#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0180011#this"
"http://semmed.demo.openlinksw.com/about/c0341661#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0183054#this"
