"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://www.w3.org/2000/01/rdf-schema#label","leukotriene a methyl ester"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://www.w3.org/2000/01/rdf-schema#label","leukotriene A methyl ester"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013725#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0125631#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072165#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0125631#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0125639#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034917#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020239#this"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://schema.org/identifier","C0064843"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://schema.org/identifier","c0064843"
"http://semmed.demo.openlinksw.com/about/c0064843#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0125639#this"
