"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://www.w3.org/2000/01/rdf-schema#label","Somatostatin Receptor Agonists"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://www.w3.org/2000/01/rdf-schema#label","somatostatin receptor agonists"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0682523#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0457457#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0599779#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025250#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0158683#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0158683#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://schema.org/identifier","C1373046"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://schema.org/identifier","c1373046"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1373046#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0457457#this"
