"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/4500#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/2000/01/rdf-schema#label","mt1l"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/2000/01/rdf-schema#label","MT1L|MT1X"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/2000/01/rdf-schema#label","mt1x"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/2000/01/rdf-schema#label","MT1L"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4501#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4500#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0010124#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042149#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0029939#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0025545#this"
"http://semmed.demo.openlinksw.com/about/4500#this","http://schema.org/identifier","4500|4501"
"http://semmed.demo.openlinksw.com/about/4500#this","http://schema.org/identifier","4500"
"http://semmed.demo.openlinksw.com/about/4500#this","http://schema.org/identifier","4501"
