"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6527#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/2000/01/rdf-schema#label","SLC5A4 gene|SLC5A4"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/2000/01/rdf-schema#label","SLC5A4"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/2000/01/rdf-schema#label","slc5a4"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/2000/01/rdf-schema#label","SLC5A4 protein, human|SLC5A4"
"http://semmed.demo.openlinksw.com/about/6527#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6527#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0066535#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021853#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1395184#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017765#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597694#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0380377#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0066535#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037473#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596215#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0516983#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0220839#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/6523#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017797#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0002272#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0149925#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002793#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/6523#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://schema.org/identifier","6527"
"http://semmed.demo.openlinksw.com/about/6527#this","http://schema.org/identifier","C1504806|6527"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017765#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0380377#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0037473#this"
"http://semmed.demo.openlinksw.com/about/6527#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0036751#this"
