"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://www.w3.org/2000/01/rdf-schema#label","Holothuria polii"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://www.w3.org/2000/01/rdf-schema#label","holothuria polii"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036485#this"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036485#this"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013507#this"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://schema.org/identifier","c0998715"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://schema.org/identifier","C0998715"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013507#this"
"http://semmed.demo.openlinksw.com/about/c0998715#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036485#this"
