"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://www.w3.org/2000/01/rdf-schema#label","genus ara"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://www.w3.org/2000/01/rdf-schema#label","Genus Ara"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030592#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030592#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033852#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://schema.org/identifier","c0325983"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://schema.org/identifier","C0325983"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030592#this"
"http://semmed.demo.openlinksw.com/about/c0325983#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
