"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418189#this"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/2000/01/rdf-schema#label","OSBP2 gene|OSBP2"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/2000/01/rdf-schema#label","osbp2"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/2000/01/rdf-schema#label","osbp2 gene"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23762#this"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23762#this"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523924#this"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1325880#this"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://schema.org/identifier","C1418189|23762"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://schema.org/identifier","c1418189"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://schema.org/identifier","23762"
"http://semmed.demo.openlinksw.com/about/c1418189#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1523924#this"
