"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://www.w3.org/2000/01/rdf-schema#label","Ability to interact with others"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://www.w3.org/2000/01/rdf-schema#label","ability to interact with others"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037397#this"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://schema.org/identifier","c0558182"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://schema.org/identifier","C0558182"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037397#this"
"http://semmed.demo.openlinksw.com/about/c0558182#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
