"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://www.w3.org/2000/01/rdf-schema#label","Dengue virus, type 1 antibody"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://www.w3.org/2000/01/rdf-schema#label","dengue virus, type 1 antibody"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0442886#this"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://schema.org/identifier","C0486695"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://schema.org/identifier","c0486695"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0442886#this"
"http://semmed.demo.openlinksw.com/about/c0486695#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
