"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0015671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/c0015671","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86656"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86657"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86658"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86659"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86660"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0015671#conn"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86619"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0015671#req0"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0015671#resp0"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86620"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86621"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86622"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86623"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86648"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86649"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86650"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86651"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86652"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86653"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86654"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86655"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86640"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86641"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86642"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86643"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86644"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86645"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86646"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86647"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86632"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86633"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86634"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86635"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86636"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86637"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86638"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86639"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86624"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86625"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86626"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86627"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86628"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86629"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86630"
"http://semmed.demo.openlinksw.com/about/c0015671","http://xmlns.com/foaf/0.1/topic","nodeID://b86631"
"http://semmed.demo.openlinksw.com/about/c0015671","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"http://semmed.demo.openlinksw.com/about/c0015671","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671#mime"
"http://semmed.demo.openlinksw.com/about/c0015671","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/about/c0015671","http://schema.org/url","http://semmed.demo.openlinksw.com/about/c0015671"
"http://semmed.demo.openlinksw.com/about/c0015671","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86619","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86619","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86619","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b86619","http://www.w3.org/2006/http#fieldValue","nodeID://b86620"
"nodeID://b86620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86620","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86620","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86620","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b86621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86621","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86621","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86621","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b86621","http://www.w3.org/2006/http#fieldValue","nodeID://b86622"
"nodeID://b86622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86622","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86622","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86622","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b86623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86623","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86623","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86623","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b86623","http://www.w3.org/2006/http#fieldValue","nodeID://b86624"
"nodeID://b86624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86624","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86624","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86624","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b86625","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86623"
"nodeID://b86625","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b86625","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86626","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86621"
"nodeID://b86626","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86625"
"nodeID://b86626","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86627","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86619"
"nodeID://b86627","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86626"
"nodeID://b86627","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86628","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86628","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86628","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b86628","http://www.w3.org/2006/http#fieldValue","nodeID://b86629"
"nodeID://b86629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86629","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86629","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86629","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b86630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86630","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86630","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86630","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b86630","http://www.w3.org/2006/http#fieldValue","nodeID://b86631"
"nodeID://b86631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86631","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86631","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86631","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b86632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86632","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86632","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86632","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b86632","http://www.w3.org/2006/http#fieldValue","nodeID://b86633"
"nodeID://b86633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86633","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86633","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86633","http://www.w3.org/2006/http#elementName","Sun, 24 Mar 2024 17:24:50 GMT"
"nodeID://b86634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86634","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86634","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86634","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b86634","http://www.w3.org/2006/http#fieldValue","nodeID://b86635"
"nodeID://b86635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86635","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86635","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86635","http://www.w3.org/2006/http#elementName","filename=sparql_2024-03-24_16-24-50Z.ttl"
"nodeID://b86636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86636","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86636","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86636","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b86636","http://www.w3.org/2006/http#fieldValue","nodeID://b86637"
"nodeID://b86637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86637","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86637","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86637","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b86638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86638","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86638","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86638","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b86638","http://www.w3.org/2006/http#fieldValue","nodeID://b86639"
"nodeID://b86639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86639","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86639","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86639","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b86640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86640","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86640","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86640","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b86640","http://www.w3.org/2006/http#fieldValue","nodeID://b86641"
"nodeID://b86641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86641","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86641","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86641","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b86642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86642","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86642","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86642","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b86642","http://www.w3.org/2006/http#fieldValue","nodeID://b86643"
"nodeID://b86643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86643","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86643","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86643","http://www.w3.org/2006/http#elementName","66017"
"nodeID://b86644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86644","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86644","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86644","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b86644","http://www.w3.org/2006/http#fieldValue","nodeID://b86645"
"nodeID://b86645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86645","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86645","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86645","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b86646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86646","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86646","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86646","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#charset"
"nodeID://b86646","http://www.w3.org/2006/http#fieldValue","nodeID://b86647"
"nodeID://b86647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86647","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86647","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86647","http://www.w3.org/2006/http#elementName","UTF-8"
"nodeID://b86648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b86648","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86648","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86648","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#date"
"nodeID://b86648","http://www.w3.org/2006/http#fieldValue","nodeID://b86649"
"nodeID://b86649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b86649","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86649","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86649","http://www.w3.org/2006/http#elementName","Sun, 24 Mar 2024 16:24:50 GMT"
"nodeID://b86650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86648"
"nodeID://b86650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b86650","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86651","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86646"
"nodeID://b86651","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86650"
"nodeID://b86651","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86652","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86644"
"nodeID://b86652","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86651"
"nodeID://b86652","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86642"
"nodeID://b86653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86652"
"nodeID://b86653","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86640"
"nodeID://b86654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86653"
"nodeID://b86654","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86638"
"nodeID://b86655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86654"
"nodeID://b86655","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86656","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86636"
"nodeID://b86656","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86655"
"nodeID://b86656","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86657","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86634"
"nodeID://b86657","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86656"
"nodeID://b86657","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86632"
"nodeID://b86658","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86657"
"nodeID://b86658","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86659","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86630"
"nodeID://b86659","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86658"
"nodeID://b86659","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
"nodeID://b86660","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b86628"
"nodeID://b86660","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b86659"
"nodeID://b86660","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0015671"
